﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Leidschendam-Voorburg"
"Nummer";;"1916"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Oude Kerk";"Stembureau Oude Kerk (2)";"Stembureau WZH Het Anker";"Stembureau Basisschool Sint Maarten";"Stembureau Oranjehoek";"Stembureau Wijkgebouw De Boot";"Stembureau Wijkcentrum Agora";"Stembureau Wijkcentrum Agora (2)";"Stembureau Jezus geeft rust";"Stembureau Basisschool De Parachute";"Stembureau Basisschool De Parachute (2)";"Stembureau Maartenshal";"Stembureau Koningkerk";"Stembureau Koningkerk (2)";"Stembureau Wijkcentrum de Groene Loper";"Stembureau KindCentrum Cascade";"Stembureau Sporthal Essesteijn";"Stembureau Sporthal Essesteijn (2)";"Stembureau Woonzorgcentrum De Mantel";"Stembureau Servicecentrum Leidschendam";"Stembureau Servicecentrum Leidschendam (2)";"Stembureau Wijkgebouw De Blauwe Tram";"Stembureau Wijkgebouw Het Koophuys";"Stembureau Wijkgebouw Ons Tolhuis";"Stembureau De Binnenhof";"Stembureau WZH Schoorwijck";"Stembureau HMC Antoniushove";"Stembureau Bridgehome";"Stembureau Dienstencentrum Duivenvoorde";"Stembureau Wijkcentrum De Plint";"Stembureau WZH Prinsenhof";"Stembureau Gymnastieklokaal";"Stembureau Gymnastieklokaal (2)";"Stembureau Sportcentrum De Fluit - Zij ingang";"Stembureau Dorpspunt"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35"
"Postcode";;;;;"2271 CC";"2271 CC";"2273 AG";"2271 EP";"2271 SJ";"2272 AN";"2275 CZ";"2275 CZ";"2274 JW";"2274 TZ";"2274 TZ";"2274 KX";"2273 KR";"2273KR";"2273 VD";"2273 CS";"2272 EB";"2272 CB";"2272 BV";"2264 BM";"2264 BM";"2265 CA";"2266 KN";"2266 CN";"2266 AS";"2265 WZ";"2262 BA";"2262 EA";"2261 AN";"2263 GZ";"2263 AA";"2264 KW";"2264 KW";"2262 ED";"2266 HA"
;"opgeroepenen";;;"56290";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"30810";"935";"935";"976";"855";"737";"1253";"1041";"1048";"719";"722";"810";"1111";"1105";"976";"1016";"790";"891";"842";"867";"1227";"1079";"1083";"485";"858";"721";"653";"1207";"519";"831";"1204";"497";"582";"596";"649";"990"
;"geldig volmachtbewijs";;;"3001";"102";"113";"87";"113";"82";"120";"114";"110";"97";"66";"76";"102";"111";"62";"65";"66";"97";"101";"88";"116";"127";"96";"54";"74";"66";"63";"101";"51";"81";"89";"48";"46";"65";"52";"100"
;"geldige kiezerspas";;;"12";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1"
;"toegelaten kiezers";;;"33823";"1038";"1048";"1063";"968";"819";"1373";"1157";"1158";"816";"788";"888";"1214";"1216";"1039";"1081";"856";"988";"943";"955";"1343";"1207";"1179";"539";"932";"787";"716";"1310";"570";"913";"1293";"545";"628";"661";"701";"1091"
;"geldige stembiljetten";;;"33607";"1038";"1036";"1058";"965";"815";"1368";"1160";"1151";"812";"789";"879";"1203";"1205";"1034";"1069";"852";"980";"944";"950";"1333";"1206";"1172";"535";"926";"784";"707";"1305";"559";"903";"1272";"538";"624";"661";"691";"1083"
;"blanco stembiljetten";;;"121";"3";"6";"2";"2";"1";"1";"0";"2";"6";"2";"3";"6";"4";"3";"7";"2";"3";"1";"4";"3";"3";"4";"1";"3";"1";"5";"3";"5";"5";"11";"4";"3";"0";"6";"6"
;"ongeldige stembiljetten";;;"93";"4";"0";"2";"1";"3";"1";"0";"1";"0";"1";"2";"4";"3";"5";"5";"3";"3";"2";"1";"4";"2";"3";"2";"3";"2";"4";"2";"6";"5";"8";"3";"0";"0";"4";"4"
